Päivämäärä,,Kinakujan silta,JK,PP,Matkakeskus,Satama,JK,PP,Tourula,JK,PP,Vaajakoskentie_Jyskä
01/01/2017,00:00,67953,42316,25637,161610,73442,49164,24278,46385,25186,21199,3846
01/02/2017,00:00,64493,40943,23550,129538,73991,50343,23648,42777,23085,19692,3284
01/03/2017,00:00,76832,46366,30466,144949,86145,56066,30079,51036,25808,25228,4580
01/04/2017,00:00,77664,36623,41041,126166,83247,43216,40031,68938,32173,36765,7350
01/05/2017,00:00,102120,39551,62569,146670,124294,58357,65937,100202,41270,58932,15192
01/06/2017,00:00,87297,31173,56124,125688,118098,54633,63465,76363,21170,55193,14807
01/07/2017,00:00,77949,26705,51244,184160,151761,84308,67453,73944,20676,53268,14565
01/08/2017,00:00,96816,31715,65101,128259,118867,49652,69215,85653,22835,62818,15485
01/09/2017,00:00,114545,49898,64647,156438,121403,51822,69581,80840,21943,58897,11777
01/10/2017,00:00,84645,35467,49178,144167,91839,42678,49161,67974,23248,44726,7264
01/11/2017,00:00,78954,38412,40542,141804,83064,44024,39040,62112,26460,35652,5609
01/12/2017,00:00,60611,36671,23940,126602,61663,39766,21897,45077,24239,20838,3223
