Päivämäärä,,Kinakujan silta,JK,PP,Matkakeskus,Satama,JK,PP,Tourula,JK,PP,Vaajakoskentie_Jyskä
01/01/2017,00:00,1072,832,240,2194,1536,1272,264,780,573,207,51
02/01/2017,00:00,2231,1405,826,3897,1998,1385,613,1652,899,753,130
03/01/2017,00:00,2257,1540,717,6112,1925,1339,586,1470,851,619,118
04/01/2017,00:00,2033,1318,715,9298,1617,1125,492,1304,721,583,83
05/01/2017,00:00,1710,1166,544,12359,1473,1075,398,1119,682,437,60
06/01/2017,00:00,796,588,208,10622,799,631,168,501,337,164,18
07/01/2017,00:00,1234,862,372,4617,1396,1106,290,883,582,301,47
08/01/2017,00:00,1143,766,377,2838,1418,1144,274,836,557,279,31
09/01/2017,00:00,2872,1710,1162,4834,3052,1948,1104,1972,1010,962,196
10/01/2017,00:00,3023,1812,1211,4718,2986,1878,1108,1986,990,996,194
11/01/2017,00:00,2709,1584,1125,4916,2680,1610,1070,1909,923,986,168
12/01/2017,00:00,2659,1566,1093,6510,2525,1604,921,1724,847,877,162
13/01/2017,00:00,2412,1415,997,5693,2691,1771,920,1585,814,771,119
14/01/2017,00:00,1471,1018,453,4070,2007,1483,524,1098,677,421,58
15/01/2017,00:00,1186,835,351,2848,1438,1099,339,835,584,251,42
16/01/2017,00:00,2765,1663,1102,6058,3002,1939,1063,1864,984,880,190
17/01/2017,00:00,3122,1909,1213,5056,3020,1912,1108,1928,959,969,185
18/01/2017,00:00,2926,1722,1204,5086,3103,1946,1157,1916,950,966,174
19/01/2017,00:00,2789,1663,1126,4983,2963,1825,1138,1973,1021,952,196
20/01/2017,00:00,2543,1509,1034,5385,3015,1932,1083,1754,901,853,154
21/01/2017,00:00,1387,948,439,3971,2388,1806,582,1061,662,399,65
22/01/2017,00:00,1096,752,344,2501,1348,998,350,821,531,290,47
23/01/2017,00:00,2955,1738,1217,4786,2947,1785,1162,1949,992,957,202
24/01/2017,00:00,2765,1669,1096,5524,2952,1874,1078,1901,1025,876,178
25/01/2017,00:00,2707,1652,1055,6283,2864,1823,1041,1769,894,875,142
26/01/2017,00:00,2860,1705,1155,5213,3066,1867,1199,2027,1055,972,192
27/01/2017,00:00,2701,1667,1034,5604,3157,2130,1027,1771,879,892,165
28/01/2017,00:00,1534,1008,526,3225,2514,1934,580,1117,680,437,73
29/01/2017,00:00,1192,849,343,2447,1484,1122,362,886,542,344,46
30/01/2017,00:00,2782,1625,1157,4804,2875,1784,1091,1871,951,920,174
31/01/2017,00:00,3021,1820,1201,5158,3203,2017,1186,2123,1113,1010,186
01/02/2017,00:00,2969,1788,1181,4957,3089,1870,1219,1942,963,979,179
02/02/2017,00:00,2785,1688,1097,6064,2984,1872,1112,1849,940,909,195
03/02/2017,00:00,2520,1468,1052,6169,2897,1905,992,1705,822,883,152
04/02/2017,00:00,1382,881,501,3362,1995,1488,507,1053,632,421,61
05/02/2017,00:00,1172,830,342,2367,1440,1114,326,823,514,309,54
06/02/2017,00:00,2771,1676,1095,5198,3129,2073,1056,1910,987,923,138
07/02/2017,00:00,2535,1635,900,6242,2889,1999,890,1592,857,735,81
08/02/2017,00:00,2668,1727,941,6479,3359,2389,970,1723,943,780,118
09/02/2017,00:00,2683,1687,996,6006,3063,2031,1032,1793,921,872,138
10/02/2017,00:00,2374,1426,948,5762,2953,1948,1005,1646,810,836,139
11/02/2017,00:00,1218,827,391,3274,1927,1419,508,957,558,399,45
12/02/2017,00:00,1259,884,375,2294,1385,1030,355,958,627,331,54
13/02/2017,00:00,3055,1914,1141,5004,3598,2317,1281,2131,1116,1015,175
14/02/2017,00:00,3150,1922,1228,5198,3587,2275,1312,2039,1000,1039,189
15/02/2017,00:00,3105,1835,1270,5046,3530,2318,1212,1953,995,958,197
16/02/2017,00:00,3021,1803,1218,5049,3043,1945,1098,1927,951,976,202
